Service Provider,Type,Service,Contract Value �,Start Date,End Date,WTC Contract Ref,,,
ASAP Computers,Service Contract,IT/PC support,1585,01/02/20,31/01/21,37,,Annual,
AYS Cleaning,Service Contract,Cleaning,16563,01/03/19,28/02/20,86,O/C,Annual,
British Telecom,Utility,Broadband,578.4,,,46,O/C,,
British Telecom,Utility,Broadband,512.1,,,46,WPLC,,
Brown Bag Cafe,Service Contract,Catering/cafe,16000,01/03/16,28/02/21,60,O/C,,
Castle Water,Service Contract,Water,,Ongoing,,82,All sites,,
Churchill Cleaning,Service Contract,Cleaning,23688,01/10/12,,21,,Annual,
Cooler Aid,Service Contract,Water coolers ,75,01/04/16,,25,O/C & WPLC,Annual,
Ecotricity,Utility,Gas,21537,01/02/20,31/01/23,82,WPLC,,
Ecotricity,Utility,Gas,5832,01/02/20,31/01/23,83,Coro,,
Ecotricity,Utility,Gas,6045,01/02/20,31/01/23,84,Chap,,
Ecotricity,Utility,Gas,23406,01/02/20,31/01/23,85,O/C,,
Dejac Associates,Service Contract,Mac/email/network support,"2,050",01/04/20,31/03/21,36,,Annual,
Global 4,Utility,Lines/calls/digital phone  plan,5104,03/03/20,02/03/25,38,O/C & WPLC,,
IBS,Service Contract,Copier/Printer,15165,11/02/19,10/02/24,87,O/C,,
John Willis,Service Contract,Window Cleaning,1440,,,52,O/C,,
Just Around the Corner,Service Contract,Youth outreach work,73965,01/04/17,31/03/21,83,,,
BCM DIgital,Service Contract,Copier,2250,Feb-17,15/02/22,77,WPLC,,
Lantec,Service Contract,Alarms,425,31/03/19,01/04/21,41,O/C,Annual,
Lantec,Service Contract,Alarms,400,31/03/19,01/04/21,47,WPLC,Annual,
RES,Service Contract,Fire Alarm & Emergency Lighting,450,20/03/20,19/03/21,90,O/C,Annual,
Mailcoms,Service Contract,Franking Machine,273.62,01/03/20,28/02/21,57,O/C,Annual,
Mainstream Digital,Service Contract,Card payment phone line,196.36,28/11/12,27/11/15,55,O/C,Annual,
Merchant Rentals Plc,Service Contract,Card payment machine rental,772.2,,15/02/24,42,,,
Opus Business Systems,Service Contract,Telephone System,4325,02/02/16,01/02/21,35,,,
PHS,Service Contract,Washroom Services,233.12,19/01/19,18/01/23,22,Coro Hall,,
PHS,Service Contract,Washroom Services,460.3,19/01/19,18/01/23,23,WPLC,,
PHS,Service Contract,Washroom Services,458.4,19/01/19,18/01/23,85,O/C,,
PHS,Service Contract,Entrance Mats,548,06/06/13,,54,WPLC,,
PHS,Service Contract,Washroom Services,233.12,19/01/19,18/01/20,70,Chapel Hall,,
PHS,Service Contract,Entrance Mats,607,24/06/13,,75,O/C,,
PHS,Service Contract,Washroom Services,1182.12,01/07/19,30/06/22,86,Public Toilet,,
Plusnet,Utility,Broadband,522,29/07/16,28/07/18,87,O/C,,
Plusnet,Utility,Broadband,522,29/07/16,28/07/18,88,WPLC,,
Rathbones,Service Contract,Investment portfolio management,,01/11/16,31/10/20,89,,Annual,
RBS - Rialtas Business Systems,Service Contract,Accounts Software,661,,30/11/20,68,O/C,Annual,
RBS - Rialtas Business Systems,Service Contract,Allotments Software,165,,01/02/21,43,O/C,Annual,
RBS - Rialtas Business Systems,Service Contract,Bookings Software,285,,31/03/21,44,WPLC,Annual,
RBS - Rialtas Business Systems,Service Contract,Planning Software,119,,30/04/21,45,O/C,Annual,
RBS - Rialtas Business Systems,Service Contract,Bookings Software,290,,31/03/21,56,O/C,Annual,
Seimens,Service Contract,Gym Equip,55040,25/11/16,24/11/21,72,Gym Equip,,
SGW Payroll Ltd,Service Contract,Payroll,3000,,,61,,Annual,
Southern Electric Contracting,Service Contract,Street Light Maintenance,2284.94,01/04/15,,73,,,
SSE,Utility,Electricity,49377,01/05/18,30/04/21,78,WPLC,,
SSE,Utility,Electricity,3901,01/05/18,30/04/21,79,Coro,,
SSE,Utility,Electricity,3149,01/05/18,30/04/21,80,Chap,,
SSE,Utility,Electricity,50000,01/05/18,30/04/21,81,O/C,,
SSE Energy,Utility,Unmetered Electricity,,,,59,Street Lighting/Town Centre,,
Thames Valley Water Services,Service Contract,Water Testing,3895,31/03//20,01/04/21,32,All sites,Annual,
Token Security,Service Contract,Keyholding,275,01/01/20,31/12/20,26,,Annual,
Token Security,Service Contract,Keyholding,275,01/01/20,31/12/20,27,,Annual,
Veolia,Service Contract,Waste removal,8590,12/07/17,11/07/21,29,,Annual,
