UPRN,Unique Asset Identity,Name,Active,Street Numbers,Street Name,Locality,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Land Ownership Detail,
,1001,The Oakwood Centre,,N/A,Headley Road,,Woodley,RG5 4JZ,476224,173365,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,
,1002,Woodford Park Leisure Centre,,N/A,Haddon Drive,,Woodley,RG5 4 LY,476216,173676,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,
,1003,Coronation Hall,,N/A,Headley Road,,Woodley,RG5 4JB,476346,173388,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,
,1004,Chapel Hall,,N/A,Loddon Bridge Road,,Woodley,RG5 4BG,476690,172945,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,
,1005,Grounds Depot,,N/A,"Woodford Park, Haddon Drive",,Woodley,RG5 4LY,476049,173643,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,
,1006,Woodley Pre-school,,N/A,"Woodford Park, Haddon Drive",,Woodley,RG5 4LY,476346,173560,Freehold - Owned by the Town Council,Yes,Yes,Woodley Town Council,Building owned by Woodley Pre-School
,1007,Woodley Bowls Club,,N/A,"Woodford Park, Haddon Drive",,Woodley,RG5 4LY,476313,173647,Freehold - Owned by the Town Council,Yes,No,Woodley Town Council,Building owned by Woodley Bowls Club
,1008,Woodford Park,,N/A,"Woodford Park, Haddon Drive",,Woodley,RG5 4LY,476211,173778,Freehold - Owned by the Town Council,N/A,No,Woodley Town Council,
,1009,Malone Park,,N/A,Malone Road,,Woodley,RG5 3NP,475976,172634,Freehold - Owned by the Town Council,N/A,No,Woodley Town Council,
,1010,Wheble Park,,N/A,Wheble Drive,,Woodley,RG5 3DU,475654,173565,Leasehold,N/A,Yes,Reading Borough Council,
,1011,Bulmershe Open Space,,N/A,Town Lane,,Woodley,RG6 1BX,475078,173489,Leasehold,N/A,Yes,Wokingham Borough Council,
,1012,Reading Road Allotments,,N/A,Reading Road,,Woodley,RG6 1BB,475255,173721,Leasehold,Yes,Yes,Reading Borough Council,
,1013,Rivermead Road Open Space,,N/A,Rivermead Road,,Woodley,RG5 4DH,476787,172056,Freehold - Owned by the Town Council,N/A,No,Woodley Town Council,
,1014,Loddon Mead Open Space,,N/A,Loddon Bridge Road,,Woodley,RG5 4AS,476613,171736,Freehold - Owned by the Town Council,N/A,No,Woodley Town Council,
,1015,Town Centre Public Toilet,,N/A,Crockhamwell Road,,Woodley,,476123,173067,Leasehold,N/A,Yes,Wokingham Borough Council,Building owned by Woodley Town Council
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,  ,,
